2021-06-28 18:36:38,663 - Mock Version: 2.8
2021-06-28 18:36:38,883 - Start: dnf install
2021-06-28 18:36:51,347 - Finish: dnf install
2021-06-28 18:36:51,770 - Finish: chroot init
2021-06-28 18:36:51,826 - Finish: run
2021-06-28 18:36:53,904 - Mock Version: 2.8
2021-06-28 18:36:54,167 - Finish: chroot init
2021-06-28 18:36:54,171 - Start: chroot ['uname -r']
2021-06-28 18:36:54,232 - Finish: chroot ['uname -r']
2021-06-28 18:36:56,256 - Mock Version: 2.8
2021-06-28 18:36:57,122 - Finish: chroot init
2021-06-28 18:36:57,126 - Start: build phase for glib2-2.68.3-1.el9.src.rpm
2021-06-28 18:36:57,132 - Start: build setup for glib2-2.68.3-1.el9.src.rpm
2021-06-28 18:37:11,302 - Finish: build setup for glib2-2.68.3-1.el9.src.rpm
2021-06-28 18:37:11,303 - Start: Outputting list of installed packages
2021-06-28 18:37:11,391 - Finish: Outputting list of installed packages
2021-06-28 18:37:11,391 - Start: rpmbuild glib2-2.68.3-1.el9.src.rpm
2021-06-28 18:44:08,825 - Finish: rpmbuild glib2-2.68.3-1.el9.src.rpm
2021-06-28 18:44:08,850 - Finish: build phase for glib2-2.68.3-1.el9.src.rpm
2021-06-28 18:44:08,856 - Finish: run
