2021-08-06 09:00:00,674 - Mock Version: 2.9
2021-08-06 09:00:00,778 - Start: dnf install
2021-08-06 09:00:09,263 - Finish: dnf install
2021-08-06 09:00:09,591 - Finish: chroot init
2021-08-06 09:00:09,621 - Finish: run
2021-08-06 09:00:11,163 - Mock Version: 2.9
2021-08-06 09:00:11,311 - Finish: chroot init
2021-08-06 09:00:11,313 - Start: chroot ['uname -r']
2021-08-06 09:00:11,369 - Finish: chroot ['uname -r']
2021-08-06 09:00:13,720 - Mock Version: 2.9
2021-08-06 09:00:14,184 - Finish: chroot init
2021-08-06 09:00:14,186 - Start: build phase for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:00:14,188 - Start: build setup for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:00:24,397 - Finish: build setup for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:00:24,397 - Start: Outputting list of installed packages
2021-08-06 09:00:24,439 - Finish: Outputting list of installed packages
2021-08-06 09:00:24,439 - Start: rpmbuild libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:02:02,303 - Finish: rpmbuild libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:02:02,306 - Finish: build phase for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:02:02,309 - Finish: run
