2021-08-10 04:52:57,524 - Mock Version: 2.8
2021-08-10 04:52:57,833 - Start: dnf install
2021-08-10 04:53:12,143 - Finish: dnf install
2021-08-10 04:53:12,692 - Finish: chroot init
2021-08-10 04:53:12,774 - Finish: run
2021-08-10 04:53:15,100 - Mock Version: 2.8
2021-08-10 04:53:15,443 - Finish: chroot init
2021-08-10 04:53:15,448 - Start: chroot ['uname -r']
2021-08-10 04:53:15,556 - Finish: chroot ['uname -r']
2021-08-10 04:53:18,440 - Mock Version: 2.8
2021-08-10 04:53:19,434 - Finish: chroot init
2021-08-10 04:53:19,439 - Start: build phase for scl-utils-2.0.3-2.el9.src.rpm
2021-08-10 04:53:19,446 - Start: build setup for scl-utils-2.0.3-2.el9.src.rpm
2021-08-10 04:53:28,825 - Finish: build setup for scl-utils-2.0.3-2.el9.src.rpm
2021-08-10 04:53:28,827 - Start: Outputting list of installed packages
2021-08-10 04:53:28,915 - Finish: Outputting list of installed packages
2021-08-10 04:53:28,915 - Start: rpmbuild scl-utils-2.0.3-2.el9.src.rpm
2021-08-10 04:53:31,688 - Finish: rpmbuild scl-utils-2.0.3-2.el9.src.rpm
2021-08-10 04:53:31,691 - Finish: build phase for scl-utils-2.0.3-2.el9.src.rpm
2021-08-10 04:53:31,697 - Finish: run
