2021-08-06 22:58:49,616 - Mock Version: 2.8
2021-08-06 22:58:49,936 - Start: dnf install
2021-08-06 22:59:04,951 - Finish: dnf install
2021-08-06 22:59:05,517 - Finish: chroot init
2021-08-06 22:59:05,585 - Finish: run
2021-08-06 22:59:07,462 - Mock Version: 2.8
2021-08-06 22:59:07,770 - Finish: chroot init
2021-08-06 22:59:07,776 - Start: chroot ['uname -r']
2021-08-06 22:59:07,832 - Finish: chroot ['uname -r']
2021-08-06 22:59:09,917 - Mock Version: 2.8
2021-08-06 22:59:10,893 - Finish: chroot init
2021-08-06 22:59:10,896 - Start: build phase for vulkan-validation-layers-1.2.182.0-2.el9.src.rpm
2021-08-06 22:59:10,903 - Start: build setup for vulkan-validation-layers-1.2.182.0-2.el9.src.rpm
2021-08-06 22:59:21,458 - Finish: build setup for vulkan-validation-layers-1.2.182.0-2.el9.src.rpm
2021-08-06 22:59:21,459 - Start: Outputting list of installed packages
2021-08-06 22:59:21,544 - Finish: Outputting list of installed packages
2021-08-06 22:59:21,544 - Start: rpmbuild vulkan-validation-layers-1.2.182.0-2.el9.src.rpm
2021-08-06 23:01:37,502 - Finish: rpmbuild vulkan-validation-layers-1.2.182.0-2.el9.src.rpm
2021-08-06 23:01:37,512 - Finish: build phase for vulkan-validation-layers-1.2.182.0-2.el9.src.rpm
2021-08-06 23:01:37,518 - Finish: run
