2021-08-09 21:46:01,713 - Mock Version: 2.8
2021-08-09 21:46:02,092 - Start: dnf install
2021-08-09 21:46:20,349 - Finish: dnf install
2021-08-09 21:46:20,782 - Finish: chroot init
2021-08-09 21:46:20,914 - Finish: run
2021-08-09 21:46:23,725 - Mock Version: 2.8
2021-08-09 21:46:24,038 - Finish: chroot init
2021-08-09 21:46:24,042 - Start: chroot ['uname -r']
2021-08-09 21:46:24,111 - Finish: chroot ['uname -r']
2021-08-09 21:46:27,065 - Mock Version: 2.8
2021-08-09 21:46:28,116 - Finish: chroot init
2021-08-09 21:46:28,123 - Start: build phase for gsm-1.0.19-6.el9.src.rpm
2021-08-09 21:46:28,131 - Start: build setup for gsm-1.0.19-6.el9.src.rpm
2021-08-09 21:46:34,111 - Finish: build setup for gsm-1.0.19-6.el9.src.rpm
2021-08-09 21:46:34,113 - Start: Outputting list of installed packages
2021-08-09 21:46:34,207 - Finish: Outputting list of installed packages
2021-08-09 21:46:34,207 - Start: rpmbuild gsm-1.0.19-6.el9.src.rpm
2021-08-09 21:46:41,672 - Finish: rpmbuild gsm-1.0.19-6.el9.src.rpm
2021-08-09 21:46:41,675 - Finish: build phase for gsm-1.0.19-6.el9.src.rpm
2021-08-09 21:46:41,685 - Finish: run
