2022-12-06 11:44:53,915 - Mock Version: 2.8
2022-12-06 11:44:54,042 - Start: dnf install
2022-12-06 11:45:02,408 - Finish: dnf install
2022-12-06 11:45:02,554 - Finish: chroot init
2022-12-06 11:45:02,597 - Finish: run
2022-12-06 11:45:04,090 - Mock Version: 2.8
2022-12-06 11:45:04,231 - Finish: chroot init
2022-12-06 11:45:04,233 - Start: chroot ['uname -r']
2022-12-06 11:45:04,250 - Finish: chroot ['uname -r']
2022-12-06 11:45:05,413 - Mock Version: 2.8
2022-12-06 11:45:05,785 - Finish: chroot init
2022-12-06 11:45:05,787 - Start: build phase for squid-5.5-5.el9.src.rpm
2022-12-06 11:45:05,790 - Start: build setup for squid-5.5-5.el9.src.rpm
2022-12-06 11:45:12,564 - Finish: build setup for squid-5.5-5.el9.src.rpm
2022-12-06 11:45:12,564 - Start: Outputting list of installed packages
2022-12-06 11:45:12,637 - Finish: Outputting list of installed packages
2022-12-06 11:45:12,637 - Start: rpmbuild squid-5.5-5.el9.src.rpm
2022-12-06 11:54:29,664 - Finish: rpmbuild squid-5.5-5.el9.src.rpm
2022-12-06 11:54:29,692 - Finish: build phase for squid-5.5-5.el9.src.rpm
2022-12-06 11:54:29,696 - Finish: run
