2021-03-13 00:50:54,993 - Mock Version: 2.9
2021-03-13 00:50:55,085 - Start: dnf install
2021-03-13 00:51:10,840 - Finish: dnf install
2021-03-13 00:51:11,088 - Finish: chroot init
2021-03-13 00:51:11,112 - Finish: run
2021-03-13 00:51:12,902 - Mock Version: 2.9
2021-03-13 00:51:13,050 - Finish: chroot init
2021-03-13 00:51:13,052 - Start: chroot ['uname -r']
2021-03-13 00:51:13,108 - Finish: chroot ['uname -r']
2021-03-13 00:51:15,698 - Mock Version: 2.9
2021-03-13 00:51:16,192 - Finish: chroot init
2021-03-13 00:51:16,194 - Start: build phase for qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:51:16,196 - Start: build setup for qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:51:24,938 - Finish: build setup for qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:51:24,938 - Start: Outputting list of installed packages
2021-03-13 00:51:24,974 - Finish: Outputting list of installed packages
2021-03-13 00:51:24,974 - Start: rpmbuild qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:51:51,841 - Finish: rpmbuild qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:51:51,842 - Finish: build phase for qrencode-4.0.2-7.el9.src.rpm
2021-03-13 00:51:51,845 - Finish: run
