2022-02-01 11:59:41,759 - Mock Version: 2.8
2022-02-01 11:59:41,868 - Start: dnf install
2022-02-01 11:59:49,116 - Finish: dnf install
2022-02-01 11:59:49,260 - Finish: chroot init
2022-02-01 11:59:49,303 - Finish: run
2022-02-01 11:59:51,020 - Mock Version: 2.8
2022-02-01 11:59:51,144 - Finish: chroot init
2022-02-01 11:59:51,145 - Start: chroot ['uname -r']
2022-02-01 11:59:51,159 - Finish: chroot ['uname -r']
2022-02-01 11:59:52,398 - Mock Version: 2.8
2022-02-01 11:59:52,740 - Finish: chroot init
2022-02-01 11:59:52,742 - Start: build phase for systemtap-4.6-10.el9.src.rpm
2022-02-01 11:59:52,744 - Start: build setup for systemtap-4.6-10.el9.src.rpm
2022-02-01 12:00:14,263 - Finish: build setup for systemtap-4.6-10.el9.src.rpm
2022-02-01 12:00:14,263 - Start: Outputting list of installed packages
2022-02-01 12:00:14,356 - Finish: Outputting list of installed packages
2022-02-01 12:00:14,356 - Start: rpmbuild systemtap-4.6-10.el9.src.rpm
2022-02-01 12:01:56,858 - Finish: rpmbuild systemtap-4.6-10.el9.src.rpm
2022-02-01 12:01:56,905 - Finish: build phase for systemtap-4.6-10.el9.src.rpm
2022-02-01 12:01:56,909 - Finish: run
