2023-01-27 16:33:24,069 - Mock Version: 2.8
2023-01-27 16:33:24,179 - Start: dnf install
2023-01-27 16:33:32,817 - Finish: dnf install
2023-01-27 16:33:32,962 - Finish: chroot init
2023-01-27 16:33:33,006 - Finish: run
2023-01-27 16:33:34,186 - Mock Version: 2.8
2023-01-27 16:33:34,319 - Finish: chroot init
2023-01-27 16:33:34,321 - Start: chroot ['uname -r']
2023-01-27 16:33:34,335 - Finish: chroot ['uname -r']
2023-01-27 16:33:35,511 - Mock Version: 2.8
2023-01-27 16:33:35,861 - Finish: chroot init
2023-01-27 16:33:35,863 - Start: build phase for gdm-40.1-21.el9.src.rpm
2023-01-27 16:33:35,865 - Start: build setup for gdm-40.1-21.el9.src.rpm
2023-01-27 16:33:52,558 - Finish: build setup for gdm-40.1-21.el9.src.rpm
2023-01-27 16:33:52,559 - Start: Outputting list of installed packages
2023-01-27 16:33:52,661 - Finish: Outputting list of installed packages
2023-01-27 16:33:52,662 - Start: rpmbuild gdm-40.1-21.el9.src.rpm
2023-01-27 16:34:04,195 - Finish: rpmbuild gdm-40.1-21.el9.src.rpm
2023-01-27 16:34:04,201 - Finish: build phase for gdm-40.1-21.el9.src.rpm
2023-01-27 16:34:04,204 - Finish: run
