2021-12-02 18:52:14,098 - Mock Version: 2.8
2021-12-02 18:52:14,409 - Start: dnf install
2021-12-02 18:52:29,150 - Finish: dnf install
2021-12-02 18:52:29,720 - Finish: chroot init
2021-12-02 18:52:29,791 - Finish: run
2021-12-02 18:52:32,303 - Mock Version: 2.8
2021-12-02 18:52:32,718 - Finish: chroot init
2021-12-02 18:52:32,724 - Start: chroot ['uname -r']
2021-12-02 18:52:32,801 - Finish: chroot ['uname -r']
2021-12-02 18:52:35,770 - Mock Version: 2.8
2021-12-02 18:52:36,733 - Finish: chroot init
2021-12-02 18:52:36,739 - Start: build phase for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:36,747 - Start: build setup for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:52,232 - Finish: build setup for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:52:52,233 - Start: Outputting list of installed packages
2021-12-02 18:52:52,339 - Finish: Outputting list of installed packages
2021-12-02 18:52:52,339 - Start: rpmbuild ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:53:08,839 - Finish: rpmbuild ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:53:08,843 - Finish: build phase for ima-evm-utils-1.4-1.el9.src.rpm
2021-12-02 18:53:08,850 - Finish: run
