2022-01-17 19:35:48,703 - Mock Version: 2.8
2022-01-17 19:35:48,913 - Start: dnf install
2022-01-17 19:36:02,064 - Finish: dnf install
2022-01-17 19:36:02,475 - Finish: chroot init
2022-01-17 19:36:02,540 - Finish: run
2022-01-17 19:36:04,026 - Mock Version: 2.8
2022-01-17 19:36:04,322 - Finish: chroot init
2022-01-17 19:36:04,327 - Start: chroot ['uname -r']
2022-01-17 19:36:04,376 - Finish: chroot ['uname -r']
2022-01-17 19:36:06,577 - Mock Version: 2.8
2022-01-17 19:36:07,552 - Finish: chroot init
2022-01-17 19:36:07,556 - Start: build phase for sssd-2.6.2-2.el9.src.rpm
2022-01-17 19:36:07,564 - Start: build setup for sssd-2.6.2-2.el9.src.rpm
2022-01-17 19:36:45,503 - Finish: build setup for sssd-2.6.2-2.el9.src.rpm
2022-01-17 19:36:45,505 - Start: Outputting list of installed packages
2022-01-17 19:36:45,639 - Finish: Outputting list of installed packages
2022-01-17 19:36:45,639 - Start: rpmbuild sssd-2.6.2-2.el9.src.rpm
2022-01-17 19:39:34,848 - Finish: rpmbuild sssd-2.6.2-2.el9.src.rpm
2022-01-17 19:39:34,875 - Finish: build phase for sssd-2.6.2-2.el9.src.rpm
2022-01-17 19:39:34,881 - Finish: run
