2021-08-09 19:36:08,795 - Mock Version: 2.8
2021-08-09 19:36:09,168 - Start: dnf install
2021-08-09 19:36:26,347 - Finish: dnf install
2021-08-09 19:36:26,978 - Finish: chroot init
2021-08-09 19:36:27,082 - Finish: run
2021-08-09 19:36:29,832 - Mock Version: 2.8
2021-08-09 19:36:30,183 - Finish: chroot init
2021-08-09 19:36:30,188 - Start: chroot ['uname -r']
2021-08-09 19:36:30,266 - Finish: chroot ['uname -r']
2021-08-09 19:36:34,931 - Mock Version: 2.8
2021-08-09 19:36:39,154 - Finish: chroot init
2021-08-09 19:36:39,159 - Start: build phase for boost-1.75.0-6.el9.src.rpm
2021-08-09 19:36:39,167 - Start: build setup for boost-1.75.0-6.el9.src.rpm
2021-08-09 19:37:09,486 - Finish: build setup for boost-1.75.0-6.el9.src.rpm
2021-08-09 19:37:09,487 - Start: Outputting list of installed packages
2021-08-09 19:37:09,614 - Finish: Outputting list of installed packages
2021-08-09 19:37:09,614 - Start: rpmbuild boost-1.75.0-6.el9.src.rpm
2021-08-09 19:54:06,419 - Finish: rpmbuild boost-1.75.0-6.el9.src.rpm
2021-08-09 19:54:07,433 - Finish: build phase for boost-1.75.0-6.el9.src.rpm
2021-08-09 19:54:07,438 - Finish: run
