2021-05-21 08:06:37,841 - Mock Version: 2.8
2021-05-21 08:06:37,962 - Start: dnf install
2021-05-21 08:06:44,447 - Finish: dnf install
2021-05-21 08:06:44,589 - Finish: chroot init
2021-05-21 08:06:44,629 - Finish: run
2021-05-21 08:06:45,956 - Mock Version: 2.8
2021-05-21 08:06:46,093 - Finish: chroot init
2021-05-21 08:06:46,095 - Start: chroot ['uname -r']
2021-05-21 08:06:46,111 - Finish: chroot ['uname -r']
2021-05-21 08:06:47,186 - Mock Version: 2.8
2021-05-21 08:06:47,556 - Finish: chroot init
2021-05-21 08:06:47,557 - Start: build phase for corosync-3.1.3-1.el9.src.rpm
2021-05-21 08:06:47,560 - Start: build setup for corosync-3.1.3-1.el9.src.rpm
2021-05-21 08:06:55,063 - Finish: build setup for corosync-3.1.3-1.el9.src.rpm
2021-05-21 08:06:55,064 - Start: Outputting list of installed packages
2021-05-21 08:06:55,126 - Finish: Outputting list of installed packages
2021-05-21 08:06:55,126 - Start: rpmbuild corosync-3.1.3-1.el9.src.rpm
2021-05-21 08:07:23,993 - Finish: rpmbuild corosync-3.1.3-1.el9.src.rpm
2021-05-21 08:07:23,998 - Finish: build phase for corosync-3.1.3-1.el9.src.rpm
2021-05-21 08:07:24,002 - Finish: run
