2021-11-24 21:22:19,905 - Mock Version: 2.8
2021-11-24 21:22:20,113 - Start: dnf install
2021-11-24 21:22:33,049 - Finish: dnf install
2021-11-24 21:22:33,461 - Finish: chroot init
2021-11-24 21:22:33,526 - Finish: run
2021-11-24 21:22:35,211 - Mock Version: 2.8
2021-11-24 21:22:35,487 - Finish: chroot init
2021-11-24 21:22:35,491 - Start: chroot ['uname -r']
2021-11-24 21:22:35,542 - Finish: chroot ['uname -r']
2021-11-24 21:22:37,638 - Mock Version: 2.8
2021-11-24 21:22:38,462 - Finish: chroot init
2021-11-24 21:22:38,466 - Start: build phase for webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:22:38,472 - Start: build setup for webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:23:19,312 - Finish: build setup for webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:23:19,313 - Start: Outputting list of installed packages
2021-11-24 21:23:19,461 - Finish: Outputting list of installed packages
2021-11-24 21:23:19,461 - Start: rpmbuild webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:49:08,290 - Finish: rpmbuild webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:49:08,396 - Finish: build phase for webkit2gtk3-2.34.2-1.el9.src.rpm
2021-11-24 21:49:08,402 - Finish: run
