2022-02-22 16:20:44,527 - Mock Version: 2.8
2022-02-22 16:20:44,635 - Start: dnf install
2022-02-22 16:20:51,580 - Finish: dnf install
2022-02-22 16:20:51,716 - Finish: chroot init
2022-02-22 16:20:51,758 - Finish: run
2022-02-22 16:20:52,659 - Mock Version: 2.8
2022-02-22 16:20:52,780 - Finish: chroot init
2022-02-22 16:20:52,781 - Start: chroot ['uname -r']
2022-02-22 16:20:52,798 - Finish: chroot ['uname -r']
2022-02-22 16:20:53,991 - Mock Version: 2.8
2022-02-22 16:20:54,328 - Finish: chroot init
2022-02-22 16:20:54,329 - Start: build phase for network-manager-applet-1.24.0-2.el9.src.rpm
2022-02-22 16:20:54,332 - Start: build setup for network-manager-applet-1.24.0-2.el9.src.rpm
2022-02-22 16:21:10,157 - Finish: build setup for network-manager-applet-1.24.0-2.el9.src.rpm
2022-02-22 16:21:10,158 - Start: Outputting list of installed packages
2022-02-22 16:21:10,244 - Finish: Outputting list of installed packages
2022-02-22 16:21:10,244 - Start: rpmbuild network-manager-applet-1.24.0-2.el9.src.rpm
2022-02-22 16:21:20,953 - Finish: rpmbuild network-manager-applet-1.24.0-2.el9.src.rpm
2022-02-22 16:21:20,960 - Finish: build phase for network-manager-applet-1.24.0-2.el9.src.rpm
2022-02-22 16:21:20,964 - Finish: run
