2021-10-26 18:18:17,447 - Mock Version: 2.8
2021-10-26 18:18:17,571 - Start: dnf install
2021-10-26 18:18:24,220 - Finish: dnf install
2021-10-26 18:18:24,369 - Finish: chroot init
2021-10-26 18:18:24,412 - Finish: run
2021-10-26 18:18:25,566 - Mock Version: 2.8
2021-10-26 18:18:25,688 - Finish: chroot init
2021-10-26 18:18:25,690 - Start: chroot ['uname -r']
2021-10-26 18:18:25,709 - Finish: chroot ['uname -r']
2021-10-26 18:18:26,828 - Mock Version: 2.8
2021-10-26 18:18:27,173 - Finish: chroot init
2021-10-26 18:18:27,174 - Start: build phase for curl-7.76.1-14.el9.src.rpm
2021-10-26 18:18:27,177 - Start: build setup for curl-7.76.1-14.el9.src.rpm
2021-10-26 18:18:34,033 - Finish: build setup for curl-7.76.1-14.el9.src.rpm
2021-10-26 18:18:34,033 - Start: Outputting list of installed packages
2021-10-26 18:18:34,096 - Finish: Outputting list of installed packages
2021-10-26 18:18:34,096 - Start: rpmbuild curl-7.76.1-14.el9.src.rpm
2021-10-26 19:11:44,669 - Finish: rpmbuild curl-7.76.1-14.el9.src.rpm
2021-10-26 19:11:44,682 - Finish: build phase for curl-7.76.1-14.el9.src.rpm
2021-10-26 19:11:44,687 - Finish: run
