2021-06-16 03:28:12,970 - Mock Version: 2.8
2021-06-16 03:28:13,277 - Start: dnf install
2021-06-16 03:28:26,676 - Finish: dnf install
2021-06-16 03:28:27,336 - Finish: chroot init
2021-06-16 03:28:27,399 - Finish: run
2021-06-16 03:28:30,574 - Mock Version: 2.8
2021-06-16 03:28:31,424 - Finish: chroot init
2021-06-16 03:28:31,432 - Start: chroot ['uname -r']
2021-06-16 03:28:31,674 - Finish: chroot ['uname -r']
2021-06-16 03:28:39,328 - Mock Version: 2.8
2021-06-16 03:28:43,803 - Finish: chroot init
2021-06-16 03:28:43,812 - Start: build phase for cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:28:43,840 - Start: build setup for cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:29:49,770 - Finish: build setup for cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:29:49,772 - Start: Outputting list of installed packages
2021-06-16 03:29:49,936 - Finish: Outputting list of installed packages
2021-06-16 03:29:49,937 - Start: rpmbuild cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:34:54,087 - Finish: rpmbuild cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:34:54,106 - Finish: build phase for cyrus-sasl-2.1.27-13.el9.src.rpm
2021-06-16 03:34:54,114 - Finish: run
