2021-12-15 16:33:08,485 - Mock Version: 2.8
2021-12-15 16:33:08,589 - Start: dnf install
2021-12-15 16:33:15,481 - Finish: dnf install
2021-12-15 16:33:15,616 - Finish: chroot init
2021-12-15 16:33:15,657 - Finish: run
2021-12-15 16:33:16,638 - Mock Version: 2.8
2021-12-15 16:33:16,753 - Finish: chroot init
2021-12-15 16:33:16,755 - Start: chroot ['uname -r']
2021-12-15 16:33:16,773 - Finish: chroot ['uname -r']
2021-12-15 16:33:17,953 - Mock Version: 2.8
2021-12-15 16:33:18,290 - Finish: chroot init
2021-12-15 16:33:18,292 - Start: build phase for libqmi-1.30.2-2.el9.src.rpm
2021-12-15 16:33:18,294 - Start: build setup for libqmi-1.30.2-2.el9.src.rpm
2021-12-15 16:33:25,580 - Finish: build setup for libqmi-1.30.2-2.el9.src.rpm
2021-12-15 16:33:25,581 - Start: Outputting list of installed packages
2021-12-15 16:33:25,642 - Finish: Outputting list of installed packages
2021-12-15 16:33:25,642 - Start: rpmbuild libqmi-1.30.2-2.el9.src.rpm
2021-12-15 16:36:54,585 - Finish: rpmbuild libqmi-1.30.2-2.el9.src.rpm
2021-12-15 16:36:54,595 - Finish: build phase for libqmi-1.30.2-2.el9.src.rpm
2021-12-15 16:36:54,599 - Finish: run
