2021-03-12 17:55:40,001 - Mock Version: 2.8
2021-03-12 17:55:40,125 - Start: dnf install
2021-03-12 17:56:01,480 - Finish: dnf install
2021-03-12 17:56:01,623 - Finish: chroot init
2021-03-12 17:56:01,669 - Finish: run
2021-03-12 17:56:03,219 - Mock Version: 2.8
2021-03-12 17:56:03,359 - Finish: chroot init
2021-03-12 17:56:03,361 - Start: chroot ['uname -r']
2021-03-12 17:56:03,376 - Finish: chroot ['uname -r']
2021-03-12 17:56:04,625 - Mock Version: 2.8
2021-03-12 17:56:05,005 - Finish: chroot init
2021-03-12 17:56:05,007 - Start: build phase for centos-indexhtml-9.0-0.el9.src.rpm
2021-03-12 17:56:05,011 - Start: build setup for centos-indexhtml-9.0-0.el9.src.rpm
2021-03-12 17:56:05,626 - Finish: build setup for centos-indexhtml-9.0-0.el9.src.rpm
2021-03-12 17:56:05,627 - Start: Outputting list of installed packages
2021-03-12 17:56:05,675 - Finish: Outputting list of installed packages
2021-03-12 17:56:05,675 - Start: rpmbuild centos-indexhtml-9.0-0.el9.src.rpm
2021-03-12 17:56:06,034 - Finish: rpmbuild centos-indexhtml-9.0-0.el9.src.rpm
2021-03-12 17:56:06,035 - Finish: build phase for centos-indexhtml-9.0-0.el9.src.rpm
2021-03-12 17:56:06,039 - Finish: run
