2023-01-19 10:29:01,842 - Mock Version: 2.8
2023-01-19 10:29:02,130 - Start: dnf install
2023-01-19 10:29:19,055 - Finish: dnf install
2023-01-19 10:29:19,618 - Finish: chroot init
2023-01-19 10:29:19,689 - Finish: run
2023-01-19 10:29:22,031 - Mock Version: 2.8
2023-01-19 10:29:22,457 - Finish: chroot init
2023-01-19 10:29:22,463 - Start: chroot ['uname -r']
2023-01-19 10:29:22,549 - Finish: chroot ['uname -r']
2023-01-19 10:29:25,504 - Mock Version: 2.8
2023-01-19 10:29:26,635 - Finish: chroot init
2023-01-19 10:29:26,640 - Start: build phase for libbpf-1.0.0-2.el9.src.rpm
2023-01-19 10:29:26,649 - Start: build setup for libbpf-1.0.0-2.el9.src.rpm
2023-01-19 10:29:41,609 - Finish: build setup for libbpf-1.0.0-2.el9.src.rpm
2023-01-19 10:29:41,611 - Start: Outputting list of installed packages
2023-01-19 10:29:41,700 - Finish: Outputting list of installed packages
2023-01-19 10:29:41,701 - Start: rpmbuild libbpf-1.0.0-2.el9.src.rpm
2023-01-19 10:31:12,447 - Finish: rpmbuild libbpf-1.0.0-2.el9.src.rpm
2023-01-19 10:31:12,627 - Finish: build phase for libbpf-1.0.0-2.el9.src.rpm
2023-01-19 10:31:12,635 - Finish: run
