2022-02-24 13:47:40,166 - Mock Version: 2.8
2022-02-24 13:47:40,485 - Start: dnf install
2022-02-24 13:47:55,790 - Finish: dnf install
2022-02-24 13:47:56,366 - Finish: chroot init
2022-02-24 13:47:56,436 - Finish: run
2022-02-24 13:47:59,321 - Mock Version: 2.8
2022-02-24 13:47:59,720 - Finish: chroot init
2022-02-24 13:47:59,726 - Start: chroot ['uname -r']
2022-02-24 13:47:59,802 - Finish: chroot ['uname -r']
2022-02-24 13:48:02,914 - Mock Version: 2.8
2022-02-24 13:48:04,063 - Finish: chroot init
2022-02-24 13:48:04,068 - Start: build phase for nmstate-2.0.0-2.el9.src.rpm
2022-02-24 13:48:04,077 - Start: build setup for nmstate-2.0.0-2.el9.src.rpm
2022-02-24 13:48:14,115 - Finish: build setup for nmstate-2.0.0-2.el9.src.rpm
2022-02-24 13:48:14,116 - Start: Outputting list of installed packages
2022-02-24 13:48:14,203 - Finish: Outputting list of installed packages
2022-02-24 13:48:14,203 - Start: rpmbuild nmstate-2.0.0-2.el9.src.rpm
2022-02-24 13:55:09,034 - Finish: rpmbuild nmstate-2.0.0-2.el9.src.rpm
2022-02-24 13:55:09,064 - Finish: build phase for nmstate-2.0.0-2.el9.src.rpm
2022-02-24 13:55:09,072 - Finish: run
