2022-06-25 00:28:55,511 - Mock Version: 2.8
2022-06-25 00:28:55,717 - Start: dnf install
2022-06-25 00:29:11,328 - Finish: dnf install
2022-06-25 00:29:11,741 - Finish: chroot init
2022-06-25 00:29:11,815 - Finish: run
2022-06-25 00:29:13,812 - Mock Version: 2.8
2022-06-25 00:29:14,067 - Finish: chroot init
2022-06-25 00:29:14,071 - Start: chroot ['uname -r']
2022-06-25 00:29:14,142 - Finish: chroot ['uname -r']
2022-06-25 00:29:16,271 - Mock Version: 2.8
2022-06-25 00:29:17,132 - Finish: chroot init
2022-06-25 00:29:17,136 - Start: build phase for pykickstart-3.32.8-1.el9.src.rpm
2022-06-25 00:29:17,142 - Start: build setup for pykickstart-3.32.8-1.el9.src.rpm
2022-06-25 00:29:19,035 - Finish: build setup for pykickstart-3.32.8-1.el9.src.rpm
2022-06-25 00:29:19,036 - Start: Outputting list of installed packages
2022-06-25 00:29:19,114 - Finish: Outputting list of installed packages
2022-06-25 00:29:19,114 - Start: rpmbuild pykickstart-3.32.8-1.el9.src.rpm
2022-06-25 00:29:26,574 - Finish: rpmbuild pykickstart-3.32.8-1.el9.src.rpm
2022-06-25 00:29:26,577 - Finish: build phase for pykickstart-3.32.8-1.el9.src.rpm
2022-06-25 00:29:26,582 - Finish: run
