2021-04-15 23:18:42,505 - Mock Version: 2.8
2021-04-15 23:18:42,824 - Start: dnf install
2021-04-15 23:18:56,028 - Finish: dnf install
2021-04-15 23:18:56,586 - Finish: chroot init
2021-04-15 23:18:56,657 - Finish: run
2021-04-15 23:18:59,771 - Mock Version: 2.8
2021-04-15 23:19:00,220 - Finish: chroot init
2021-04-15 23:19:00,226 - Start: chroot ['uname -r']
2021-04-15 23:19:00,343 - Finish: chroot ['uname -r']
2021-04-15 23:19:03,303 - Mock Version: 2.8
2021-04-15 23:19:04,787 - Finish: chroot init
2021-04-15 23:19:04,796 - Start: build phase for dbus-broker-28-4.el9.src.rpm
2021-04-15 23:19:04,810 - Start: build setup for dbus-broker-28-4.el9.src.rpm
2021-04-15 23:19:14,087 - Finish: build setup for dbus-broker-28-4.el9.src.rpm
2021-04-15 23:19:14,089 - Start: Outputting list of installed packages
2021-04-15 23:19:14,174 - Finish: Outputting list of installed packages
2021-04-15 23:19:14,174 - Start: rpmbuild dbus-broker-28-4.el9.src.rpm
2021-04-15 23:19:27,474 - Finish: rpmbuild dbus-broker-28-4.el9.src.rpm
2021-04-15 23:19:27,479 - Finish: build phase for dbus-broker-28-4.el9.src.rpm
2021-04-15 23:19:27,486 - Finish: run
