2021-08-10 04:27:20,192 - Mock Version: 2.9
2021-08-10 04:27:20,290 - Start: dnf install
2021-08-10 04:27:36,815 - Finish: dnf install
2021-08-10 04:27:37,136 - Finish: chroot init
2021-08-10 04:27:37,162 - Finish: run
2021-08-10 04:27:38,957 - Mock Version: 2.9
2021-08-10 04:27:39,108 - Finish: chroot init
2021-08-10 04:27:39,110 - Start: chroot ['uname -r']
2021-08-10 04:27:39,164 - Finish: chroot ['uname -r']
2021-08-10 04:27:41,618 - Mock Version: 2.9
2021-08-10 04:27:42,069 - Finish: chroot init
2021-08-10 04:27:42,071 - Start: build phase for rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:27:42,073 - Start: build setup for rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:27:55,279 - Finish: build setup for rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:27:55,280 - Start: Outputting list of installed packages
2021-08-10 04:27:55,314 - Finish: Outputting list of installed packages
2021-08-10 04:27:55,314 - Start: rpmbuild rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:28:03,045 - Finish: rpmbuild rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:28:03,046 - Finish: build phase for rshim-2.0.5-2.el9.src.rpm
2021-08-10 04:28:03,050 - Finish: run
