2021-06-16 03:39:29,067 - Mock Version: 2.8
2021-06-16 03:39:29,325 - Start: dnf install
2021-06-16 03:39:57,025 - Finish: dnf install
2021-06-16 03:39:59,016 - Finish: chroot init
2021-06-16 03:39:59,107 - Finish: run
2021-06-16 03:40:02,002 - Mock Version: 2.8
2021-06-16 03:40:02,486 - Finish: chroot init
2021-06-16 03:40:02,495 - Start: chroot ['uname -r']
2021-06-16 03:40:02,652 - Finish: chroot ['uname -r']
2021-06-16 03:40:07,999 - Mock Version: 2.8
2021-06-16 03:40:09,534 - Finish: chroot init
2021-06-16 03:40:09,539 - Start: build phase for libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:40:09,545 - Start: build setup for libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:40:28,667 - Finish: build setup for libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:40:28,670 - Start: Outputting list of installed packages
2021-06-16 03:40:28,793 - Finish: Outputting list of installed packages
2021-06-16 03:40:28,793 - Start: rpmbuild libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:45:10,809 - Finish: rpmbuild libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:45:10,815 - Finish: build phase for libssh-0.9.5-5.el9.src.rpm
2021-06-16 03:45:10,824 - Finish: run
