2021-08-09 22:13:11,533 - Mock Version: 2.8
2021-08-09 22:13:11,644 - Start: dnf install
2021-08-09 22:13:18,722 - Finish: dnf install
2021-08-09 22:13:18,867 - Finish: chroot init
2021-08-09 22:13:18,905 - Finish: run
2021-08-09 22:13:20,630 - Mock Version: 2.8
2021-08-09 22:13:20,753 - Finish: chroot init
2021-08-09 22:13:20,755 - Start: chroot ['uname -r']
2021-08-09 22:13:20,770 - Finish: chroot ['uname -r']
2021-08-09 22:13:21,886 - Mock Version: 2.8
2021-08-09 22:13:22,252 - Finish: chroot init
2021-08-09 22:13:22,254 - Start: build phase for ibus-1.5.24-8.el9.src.rpm
2021-08-09 22:13:22,257 - Start: build setup for ibus-1.5.24-8.el9.src.rpm
2021-08-09 22:13:41,861 - Finish: build setup for ibus-1.5.24-8.el9.src.rpm
2021-08-09 22:13:41,861 - Start: Outputting list of installed packages
2021-08-09 22:13:41,950 - Finish: Outputting list of installed packages
2021-08-09 22:13:41,950 - Start: rpmbuild ibus-1.5.24-8.el9.src.rpm
2021-08-09 22:17:05,325 - Finish: rpmbuild ibus-1.5.24-8.el9.src.rpm
2021-08-09 22:17:05,350 - Finish: build phase for ibus-1.5.24-8.el9.src.rpm
2021-08-09 22:17:05,354 - Finish: run
