2022-06-13 16:06:00,429 - Mock Version: 2.8
2022-06-13 16:06:00,645 - Start: dnf install
2022-06-13 16:06:15,223 - Finish: dnf install
2022-06-13 16:06:15,657 - Finish: chroot init
2022-06-13 16:06:15,722 - Finish: run
2022-06-13 16:06:17,712 - Mock Version: 2.8
2022-06-13 16:06:17,973 - Finish: chroot init
2022-06-13 16:06:17,977 - Start: chroot ['uname -r']
2022-06-13 16:06:18,037 - Finish: chroot ['uname -r']
2022-06-13 16:06:20,132 - Mock Version: 2.8
2022-06-13 16:06:21,019 - Finish: chroot init
2022-06-13 16:06:21,023 - Start: build phase for gcc-toolset-12-12.0-4.el9.src.rpm
2022-06-13 16:06:21,029 - Start: build setup for gcc-toolset-12-12.0-4.el9.src.rpm
2022-06-13 16:06:23,500 - Finish: build setup for gcc-toolset-12-12.0-4.el9.src.rpm
2022-06-13 16:06:23,501 - Start: Outputting list of installed packages
2022-06-13 16:06:23,573 - Finish: Outputting list of installed packages
2022-06-13 16:06:23,573 - Start: rpmbuild gcc-toolset-12-12.0-4.el9.src.rpm
2022-06-13 16:06:47,199 - Finish: rpmbuild gcc-toolset-12-12.0-4.el9.src.rpm
2022-06-13 16:06:47,202 - Finish: build phase for gcc-toolset-12-12.0-4.el9.src.rpm
2022-06-13 16:06:47,208 - Finish: run
