2021-11-23 08:37:50,197 - Mock Version: 2.8
2021-11-23 08:37:50,412 - Start: dnf install
2021-11-23 08:38:03,554 - Finish: dnf install
2021-11-23 08:38:03,966 - Finish: chroot init
2021-11-23 08:38:04,034 - Finish: run
2021-11-23 08:38:05,467 - Mock Version: 2.8
2021-11-23 08:38:05,731 - Finish: chroot init
2021-11-23 08:38:05,735 - Start: chroot ['uname -r']
2021-11-23 08:38:05,796 - Finish: chroot ['uname -r']
2021-11-23 08:38:07,897 - Mock Version: 2.8
2021-11-23 08:38:08,766 - Finish: chroot init
2021-11-23 08:38:08,770 - Start: build phase for libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 08:38:08,776 - Start: build setup for libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 08:39:43,559 - Finish: build setup for libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 08:39:43,560 - Start: Outputting list of installed packages
2021-11-23 08:39:43,758 - Finish: Outputting list of installed packages
2021-11-23 08:39:43,758 - Start: rpmbuild libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 11:13:27,658 - Finish: rpmbuild libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 11:13:30,401 - Finish: build phase for libreoffice-7.1.7.2-3.el9.src.rpm
2021-11-23 11:13:30,487 - Finish: run
