2021-08-09 21:21:14,653 - Mock Version: 2.8
2021-08-09 21:21:14,949 - Start: dnf install
2021-08-09 21:21:28,785 - Finish: dnf install
2021-08-09 21:21:29,423 - Finish: chroot init
2021-08-09 21:21:29,483 - Finish: run
2021-08-09 21:21:31,841 - Mock Version: 2.8
2021-08-09 21:21:32,240 - Finish: chroot init
2021-08-09 21:21:32,246 - Start: chroot ['uname -r']
2021-08-09 21:21:32,382 - Finish: chroot ['uname -r']
2021-08-09 21:21:35,155 - Mock Version: 2.8
2021-08-09 21:21:36,396 - Finish: chroot init
2021-08-09 21:21:36,402 - Start: build phase for gmp-6.2.0-8.el9.src.rpm
2021-08-09 21:21:36,411 - Start: build setup for gmp-6.2.0-8.el9.src.rpm
2021-08-09 21:22:27,823 - Finish: build setup for gmp-6.2.0-8.el9.src.rpm
2021-08-09 21:22:27,825 - Start: Outputting list of installed packages
2021-08-09 21:22:28,043 - Finish: Outputting list of installed packages
2021-08-09 21:22:28,043 - Start: rpmbuild gmp-6.2.0-8.el9.src.rpm
2021-08-09 21:25:50,985 - Finish: rpmbuild gmp-6.2.0-8.el9.src.rpm
2021-08-09 21:25:50,995 - Finish: build phase for gmp-6.2.0-8.el9.src.rpm
2021-08-09 21:25:51,005 - Finish: run
