2021-08-09 22:58:01,471 - Mock Version: 2.8
2021-08-09 22:58:01,595 - Start: dnf install
2021-08-09 22:58:08,712 - Finish: dnf install
2021-08-09 22:58:08,876 - Finish: chroot init
2021-08-09 22:58:08,919 - Finish: run
2021-08-09 22:58:10,657 - Mock Version: 2.8
2021-08-09 22:58:10,793 - Finish: chroot init
2021-08-09 22:58:10,795 - Start: chroot ['uname -r']
2021-08-09 22:58:10,814 - Finish: chroot ['uname -r']
2021-08-09 22:58:11,893 - Mock Version: 2.8
2021-08-09 22:58:12,304 - Finish: chroot init
2021-08-09 22:58:12,306 - Start: build phase for libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:12,308 - Start: build setup for libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:15,708 - Finish: build setup for libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:15,708 - Start: Outputting list of installed packages
2021-08-09 22:58:15,758 - Finish: Outputting list of installed packages
2021-08-09 22:58:15,758 - Start: rpmbuild libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:23,087 - Finish: rpmbuild libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:23,089 - Finish: build phase for libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:23,093 - Finish: run
