2021-08-10 04:12:20,644 - Mock Version: 2.8
2021-08-10 04:12:20,946 - Start: dnf install
2021-08-10 04:12:34,090 - Finish: dnf install
2021-08-10 04:12:34,670 - Finish: chroot init
2021-08-10 04:12:34,737 - Finish: run
2021-08-10 04:12:37,999 - Mock Version: 2.8
2021-08-10 04:12:38,399 - Finish: chroot init
2021-08-10 04:12:38,405 - Start: chroot ['uname -r']
2021-08-10 04:12:38,521 - Finish: chroot ['uname -r']
2021-08-10 04:12:41,347 - Mock Version: 2.8
2021-08-10 04:12:42,457 - Finish: chroot init
2021-08-10 04:12:42,462 - Start: build phase for qt5-qtwebsockets-5.15.2-6.el9.src.rpm
2021-08-10 04:12:42,471 - Start: build setup for qt5-qtwebsockets-5.15.2-6.el9.src.rpm
2021-08-10 04:13:00,078 - Finish: build setup for qt5-qtwebsockets-5.15.2-6.el9.src.rpm
2021-08-10 04:13:00,080 - Start: Outputting list of installed packages
2021-08-10 04:13:00,191 - Finish: Outputting list of installed packages
2021-08-10 04:13:00,192 - Start: rpmbuild qt5-qtwebsockets-5.15.2-6.el9.src.rpm
2021-08-10 04:14:14,842 - Finish: rpmbuild qt5-qtwebsockets-5.15.2-6.el9.src.rpm
2021-08-10 04:14:14,858 - Finish: build phase for qt5-qtwebsockets-5.15.2-6.el9.src.rpm
2021-08-10 04:14:14,891 - Finish: run
