2021-08-23 21:01:16,814 - Mock Version: 2.9
2021-08-23 21:01:16,908 - Start: dnf install
2021-08-23 21:01:25,061 - Finish: dnf install
2021-08-23 21:01:25,314 - Finish: chroot init
2021-08-23 21:01:25,339 - Finish: run
2021-08-23 21:01:27,241 - Mock Version: 2.9
2021-08-23 21:01:27,376 - Finish: chroot init
2021-08-23 21:01:27,377 - Start: chroot ['uname -r']
2021-08-23 21:01:27,444 - Finish: chroot ['uname -r']
2021-08-23 21:01:29,787 - Mock Version: 2.9
2021-08-23 21:01:30,217 - Finish: chroot init
2021-08-23 21:01:30,219 - Start: build phase for 389-ds-base-2.0.8-1.el9.src.rpm
2021-08-23 21:01:30,221 - Start: build setup for 389-ds-base-2.0.8-1.el9.src.rpm
2021-08-23 21:01:51,217 - Finish: build setup for 389-ds-base-2.0.8-1.el9.src.rpm
2021-08-23 21:01:51,217 - Start: Outputting list of installed packages
2021-08-23 21:01:51,262 - Finish: Outputting list of installed packages
2021-08-23 21:01:51,262 - Start: rpmbuild 389-ds-base-2.0.8-1.el9.src.rpm
2021-08-23 21:08:06,945 - Finish: rpmbuild 389-ds-base-2.0.8-1.el9.src.rpm
2021-08-23 21:08:06,967 - Finish: build phase for 389-ds-base-2.0.8-1.el9.src.rpm
2021-08-23 21:08:06,970 - Finish: run
