2022-08-03 17:52:29,344 - Mock Version: 2.8
2022-08-03 17:52:29,467 - Start: dnf install
2022-08-03 17:52:37,881 - Finish: dnf install
2022-08-03 17:52:38,028 - Finish: chroot init
2022-08-03 17:52:38,069 - Finish: run
2022-08-03 17:52:39,571 - Mock Version: 2.8
2022-08-03 17:52:39,717 - Finish: chroot init
2022-08-03 17:52:39,719 - Start: chroot ['uname -r']
2022-08-03 17:52:39,738 - Finish: chroot ['uname -r']
2022-08-03 17:52:40,894 - Mock Version: 2.8
2022-08-03 17:52:41,265 - Finish: chroot init
2022-08-03 17:52:41,267 - Start: build phase for libfabric-1.15.1-1.el9.src.rpm
2022-08-03 17:52:41,269 - Start: build setup for libfabric-1.15.1-1.el9.src.rpm
2022-08-03 17:52:44,999 - Finish: build setup for libfabric-1.15.1-1.el9.src.rpm
2022-08-03 17:52:44,999 - Start: Outputting list of installed packages
2022-08-03 17:52:45,055 - Finish: Outputting list of installed packages
2022-08-03 17:52:45,055 - Start: rpmbuild libfabric-1.15.1-1.el9.src.rpm
2022-08-03 17:56:02,310 - Finish: rpmbuild libfabric-1.15.1-1.el9.src.rpm
2022-08-03 17:56:02,330 - Finish: build phase for libfabric-1.15.1-1.el9.src.rpm
2022-08-03 17:56:02,334 - Finish: run
