2021-11-17 23:12:46,864 - Mock Version: 2.8
2021-11-17 23:12:47,185 - Start: dnf install
2021-11-17 23:12:59,727 - Finish: dnf install
2021-11-17 23:13:00,244 - Finish: chroot init
2021-11-17 23:13:00,307 - Finish: run
2021-11-17 23:13:02,937 - Mock Version: 2.8
2021-11-17 23:13:03,300 - Finish: chroot init
2021-11-17 23:13:03,305 - Start: chroot ['uname -r']
2021-11-17 23:13:03,402 - Finish: chroot ['uname -r']
2021-11-17 23:13:06,364 - Mock Version: 2.8
2021-11-17 23:13:07,379 - Finish: chroot init
2021-11-17 23:13:07,384 - Start: build phase for libstoragemgmt-1.9.3-1.el9.src.rpm
2021-11-17 23:13:07,393 - Start: build setup for libstoragemgmt-1.9.3-1.el9.src.rpm
2021-11-17 23:13:19,588 - Finish: build setup for libstoragemgmt-1.9.3-1.el9.src.rpm
2021-11-17 23:13:19,589 - Start: Outputting list of installed packages
2021-11-17 23:13:19,689 - Finish: Outputting list of installed packages
2021-11-17 23:13:19,689 - Start: rpmbuild libstoragemgmt-1.9.3-1.el9.src.rpm
2021-11-17 23:14:14,397 - Finish: rpmbuild libstoragemgmt-1.9.3-1.el9.src.rpm
2021-11-17 23:14:14,408 - Finish: build phase for libstoragemgmt-1.9.3-1.el9.src.rpm
2021-11-17 23:14:14,416 - Finish: run
