2021-08-10 04:11:51,910 - Mock Version: 2.8
2021-08-10 04:11:52,026 - Start: dnf install
2021-08-10 04:11:59,174 - Finish: dnf install
2021-08-10 04:11:59,330 - Finish: chroot init
2021-08-10 04:11:59,374 - Finish: run
2021-08-10 04:12:01,185 - Mock Version: 2.8
2021-08-10 04:12:01,319 - Finish: chroot init
2021-08-10 04:12:01,321 - Start: chroot ['uname -r']
2021-08-10 04:12:01,339 - Finish: chroot ['uname -r']
2021-08-10 04:12:02,510 - Mock Version: 2.8
2021-08-10 04:12:02,971 - Finish: chroot init
2021-08-10 04:12:02,973 - Start: build phase for qt5-qtxmlpatterns-5.15.2-7.el9.src.rpm
2021-08-10 04:12:02,975 - Start: build setup for qt5-qtxmlpatterns-5.15.2-7.el9.src.rpm
2021-08-10 04:12:14,298 - Finish: build setup for qt5-qtxmlpatterns-5.15.2-7.el9.src.rpm
2021-08-10 04:12:14,299 - Start: Outputting list of installed packages
2021-08-10 04:12:14,373 - Finish: Outputting list of installed packages
2021-08-10 04:12:14,373 - Start: rpmbuild qt5-qtxmlpatterns-5.15.2-7.el9.src.rpm
2021-08-10 04:19:49,600 - Finish: rpmbuild qt5-qtxmlpatterns-5.15.2-7.el9.src.rpm
2021-08-10 04:19:49,654 - Finish: build phase for qt5-qtxmlpatterns-5.15.2-7.el9.src.rpm
2021-08-10 04:19:49,658 - Finish: run
