2021-06-07 13:21:22,011 - Mock Version: 2.8
2021-06-07 13:21:22,322 - Start: dnf install
2021-06-07 13:21:34,588 - Finish: dnf install
2021-06-07 13:21:35,114 - Finish: chroot init
2021-06-07 13:21:35,173 - Finish: run
2021-06-07 13:21:38,086 - Mock Version: 2.8
2021-06-07 13:21:38,540 - Finish: chroot init
2021-06-07 13:21:38,545 - Start: chroot ['uname -r']
2021-06-07 13:21:38,612 - Finish: chroot ['uname -r']
2021-06-07 13:21:41,463 - Mock Version: 2.8
2021-06-07 13:21:42,574 - Finish: chroot init
2021-06-07 13:21:42,579 - Start: build phase for python3.9-3.9.5-4.el9.src.rpm
2021-06-07 13:21:42,588 - Start: build setup for python3.9-3.9.5-4.el9.src.rpm
2021-06-07 13:22:05,433 - Finish: build setup for python3.9-3.9.5-4.el9.src.rpm
2021-06-07 13:22:05,435 - Start: Outputting list of installed packages
2021-06-07 13:22:05,549 - Finish: Outputting list of installed packages
2021-06-07 13:22:05,550 - Start: rpmbuild python3.9-3.9.5-4.el9.src.rpm
2021-06-07 13:53:48,230 - Finish: rpmbuild python3.9-3.9.5-4.el9.src.rpm
2021-06-07 13:53:48,273 - Finish: build phase for python3.9-3.9.5-4.el9.src.rpm
2021-06-07 13:53:48,281 - Finish: run
