2022-07-29 13:09:18,567 - Mock Version: 2.8
2022-07-29 13:09:18,696 - Start: dnf install
2022-07-29 13:09:27,382 - Finish: dnf install
2022-07-29 13:09:27,529 - Finish: chroot init
2022-07-29 13:09:27,574 - Finish: run
2022-07-29 13:09:28,689 - Mock Version: 2.8
2022-07-29 13:09:28,809 - Finish: chroot init
2022-07-29 13:09:28,811 - Start: chroot ['uname -r']
2022-07-29 13:09:28,827 - Finish: chroot ['uname -r']
2022-07-29 13:09:29,993 - Mock Version: 2.8
2022-07-29 13:09:30,342 - Finish: chroot init
2022-07-29 13:09:30,344 - Start: build phase for libvirt-8.5.0-4.el9.src.rpm
2022-07-29 13:09:30,346 - Start: build setup for libvirt-8.5.0-4.el9.src.rpm
2022-07-29 13:09:47,219 - Finish: build setup for libvirt-8.5.0-4.el9.src.rpm
2022-07-29 13:09:47,220 - Start: Outputting list of installed packages
2022-07-29 13:09:47,305 - Finish: Outputting list of installed packages
2022-07-29 13:09:47,305 - Start: rpmbuild libvirt-8.5.0-4.el9.src.rpm
2022-07-29 13:11:01,329 - Finish: rpmbuild libvirt-8.5.0-4.el9.src.rpm
2022-07-29 13:11:01,367 - Finish: build phase for libvirt-8.5.0-4.el9.src.rpm
2022-07-29 13:11:01,371 - Finish: run
