2021-04-20 23:10:12,534 - Mock Version: 2.8
2021-04-20 23:10:12,856 - Start: dnf install
2021-04-20 23:10:26,907 - Finish: dnf install
2021-04-20 23:10:27,406 - Finish: chroot init
2021-04-20 23:10:27,470 - Finish: run
2021-04-20 23:10:29,674 - Mock Version: 2.8
2021-04-20 23:10:30,020 - Finish: chroot init
2021-04-20 23:10:30,026 - Start: chroot ['uname -r']
2021-04-20 23:10:30,142 - Finish: chroot ['uname -r']
2021-04-20 23:10:33,242 - Mock Version: 2.8
2021-04-20 23:10:34,309 - Finish: chroot init
2021-04-20 23:10:34,315 - Start: build phase for mesa-21.0.1-5.el9.src.rpm
2021-04-20 23:10:34,323 - Start: build setup for mesa-21.0.1-5.el9.src.rpm
2021-04-20 23:10:53,248 - Finish: build setup for mesa-21.0.1-5.el9.src.rpm
2021-04-20 23:10:53,249 - Start: Outputting list of installed packages
2021-04-20 23:10:53,345 - Finish: Outputting list of installed packages
2021-04-20 23:10:53,345 - Start: rpmbuild mesa-21.0.1-5.el9.src.rpm
2021-04-20 23:15:25,491 - Finish: rpmbuild mesa-21.0.1-5.el9.src.rpm
2021-04-20 23:15:25,664 - Finish: build phase for mesa-21.0.1-5.el9.src.rpm
2021-04-20 23:15:25,672 - Finish: run
