2021-08-03 16:39:15,359 - Mock Version: 2.8
2021-08-03 16:39:15,667 - Start: dnf install
2021-08-03 16:39:28,316 - Finish: dnf install
2021-08-03 16:39:28,811 - Finish: chroot init
2021-08-03 16:39:28,871 - Finish: run
2021-08-03 16:39:31,468 - Mock Version: 2.8
2021-08-03 16:39:31,830 - Finish: chroot init
2021-08-03 16:39:31,835 - Start: chroot ['uname -r']
2021-08-03 16:39:31,902 - Finish: chroot ['uname -r']
2021-08-03 16:39:34,813 - Mock Version: 2.8
2021-08-03 16:39:35,873 - Finish: chroot init
2021-08-03 16:39:35,878 - Start: build phase for filesystem-3.16-1.el9.src.rpm
2021-08-03 16:39:35,887 - Start: build setup for filesystem-3.16-1.el9.src.rpm
2021-08-03 16:39:37,596 - Finish: build setup for filesystem-3.16-1.el9.src.rpm
2021-08-03 16:39:37,598 - Start: Outputting list of installed packages
2021-08-03 16:39:37,667 - Finish: Outputting list of installed packages
2021-08-03 16:39:37,667 - Start: rpmbuild filesystem-3.16-1.el9.src.rpm
2021-08-03 16:40:21,047 - Finish: rpmbuild filesystem-3.16-1.el9.src.rpm
2021-08-03 16:40:21,051 - Finish: build phase for filesystem-3.16-1.el9.src.rpm
2021-08-03 16:40:21,059 - Finish: run
