2022-12-08 09:34:12,135 - Mock Version: 2.8
2022-12-08 09:34:12,440 - Start: dnf install
2022-12-08 09:34:28,821 - Finish: dnf install
2022-12-08 09:34:29,271 - Finish: chroot init
2022-12-08 09:34:29,343 - Finish: run
2022-12-08 09:34:32,331 - Mock Version: 2.8
2022-12-08 09:34:32,727 - Finish: chroot init
2022-12-08 09:34:32,733 - Start: chroot ['uname -r']
2022-12-08 09:34:32,829 - Finish: chroot ['uname -r']
2022-12-08 09:34:35,861 - Mock Version: 2.8
2022-12-08 09:34:37,134 - Finish: chroot init
2022-12-08 09:34:37,140 - Start: build phase for alsa-utils-1.2.8-1.el9.src.rpm
2022-12-08 09:34:37,148 - Start: build setup for alsa-utils-1.2.8-1.el9.src.rpm
2022-12-08 09:34:47,695 - Finish: build setup for alsa-utils-1.2.8-1.el9.src.rpm
2022-12-08 09:34:47,696 - Start: Outputting list of installed packages
2022-12-08 09:34:47,793 - Finish: Outputting list of installed packages
2022-12-08 09:34:47,793 - Start: rpmbuild alsa-utils-1.2.8-1.el9.src.rpm
2022-12-08 09:35:39,589 - Finish: rpmbuild alsa-utils-1.2.8-1.el9.src.rpm
2022-12-08 09:35:39,599 - Finish: build phase for alsa-utils-1.2.8-1.el9.src.rpm
2022-12-08 09:35:39,606 - Finish: run
