2022-09-29 15:03:01,688 - Mock Version: 2.9
2022-09-29 15:03:01,778 - Start: dnf install
2022-09-29 15:03:16,468 - Finish: dnf install
2022-09-29 15:03:16,779 - Finish: chroot init
2022-09-29 15:03:16,807 - Finish: run
2022-09-29 15:03:18,241 - Mock Version: 2.9
2022-09-29 15:03:18,381 - Finish: chroot init
2022-09-29 15:03:18,382 - Start: chroot ['uname -r']
2022-09-29 15:03:18,429 - Finish: chroot ['uname -r']
2022-09-29 15:03:21,019 - Mock Version: 2.9
2022-09-29 15:03:21,472 - Finish: chroot init
2022-09-29 15:03:21,474 - Start: build phase for expat-2.4.9-1.el9.src.rpm
2022-09-29 15:03:21,476 - Start: build setup for expat-2.4.9-1.el9.src.rpm
2022-09-29 15:03:26,498 - Finish: build setup for expat-2.4.9-1.el9.src.rpm
2022-09-29 15:03:26,498 - Start: Outputting list of installed packages
2022-09-29 15:03:26,534 - Finish: Outputting list of installed packages
2022-09-29 15:03:26,535 - Start: rpmbuild expat-2.4.9-1.el9.src.rpm
2022-09-29 15:03:54,735 - Finish: rpmbuild expat-2.4.9-1.el9.src.rpm
2022-09-29 15:03:54,744 - Finish: build phase for expat-2.4.9-1.el9.src.rpm
2022-09-29 15:03:54,747 - Finish: run
