2022-02-14 09:31:40,775 - Mock Version: 2.8
2022-02-14 09:31:40,885 - Start: dnf install
2022-02-14 09:31:48,192 - Finish: dnf install
2022-02-14 09:31:48,341 - Finish: chroot init
2022-02-14 09:31:48,386 - Finish: run
2022-02-14 09:31:49,950 - Mock Version: 2.8
2022-02-14 09:31:50,087 - Finish: chroot init
2022-02-14 09:31:50,089 - Start: chroot ['uname -r']
2022-02-14 09:31:50,109 - Finish: chroot ['uname -r']
2022-02-14 09:31:51,276 - Mock Version: 2.8
2022-02-14 09:31:51,651 - Finish: chroot init
2022-02-14 09:31:51,652 - Start: build phase for gnome-software-41.4-1.el9.src.rpm
2022-02-14 09:31:51,655 - Start: build setup for gnome-software-41.4-1.el9.src.rpm
2022-02-14 09:32:11,604 - Finish: build setup for gnome-software-41.4-1.el9.src.rpm
2022-02-14 09:32:11,604 - Start: Outputting list of installed packages
2022-02-14 09:32:11,703 - Finish: Outputting list of installed packages
2022-02-14 09:32:11,703 - Start: rpmbuild gnome-software-41.4-1.el9.src.rpm
2022-02-14 09:32:35,366 - Finish: rpmbuild gnome-software-41.4-1.el9.src.rpm
2022-02-14 09:32:35,378 - Finish: build phase for gnome-software-41.4-1.el9.src.rpm
2022-02-14 09:32:35,381 - Finish: run
