2021-12-06 23:42:47,027 - Mock Version: 2.8
2021-12-06 23:42:47,133 - Start: dnf install
2021-12-06 23:42:54,117 - Finish: dnf install
2021-12-06 23:42:54,260 - Finish: chroot init
2021-12-06 23:42:54,303 - Finish: run
2021-12-06 23:42:55,128 - Mock Version: 2.8
2021-12-06 23:42:55,244 - Finish: chroot init
2021-12-06 23:42:55,245 - Start: chroot ['uname -r']
2021-12-06 23:42:55,263 - Finish: chroot ['uname -r']
2021-12-06 23:42:56,463 - Mock Version: 2.8
2021-12-06 23:42:56,803 - Finish: chroot init
2021-12-06 23:42:56,804 - Start: build phase for mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:42:56,807 - Start: build setup for mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:43:05,802 - Finish: build setup for mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:43:05,803 - Start: Outputting list of installed packages
2021-12-06 23:43:05,871 - Finish: Outputting list of installed packages
2021-12-06 23:43:05,872 - Start: rpmbuild mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:45:30,026 - Finish: rpmbuild mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:45:30,056 - Finish: build phase for mstflint-4.18.0-1.el9.src.rpm
2021-12-06 23:45:30,060 - Finish: run
