2022-06-08 14:30:26,292 - Mock Version: 2.8
2022-06-08 14:30:26,397 - Start: dnf install
2022-06-08 14:30:33,680 - Finish: dnf install
2022-06-08 14:30:33,824 - Finish: chroot init
2022-06-08 14:30:33,865 - Finish: run
2022-06-08 14:30:35,499 - Mock Version: 2.8
2022-06-08 14:30:35,636 - Finish: chroot init
2022-06-08 14:30:35,638 - Start: chroot ['uname -r']
2022-06-08 14:30:35,662 - Finish: chroot ['uname -r']
2022-06-08 14:30:36,822 - Mock Version: 2.8
2022-06-08 14:30:37,183 - Finish: chroot init
2022-06-08 14:30:37,185 - Start: build phase for mokutil-0.5.0-3.el9.src.rpm
2022-06-08 14:30:37,187 - Start: build setup for mokutil-0.5.0-3.el9.src.rpm
2022-06-08 14:30:42,253 - Finish: build setup for mokutil-0.5.0-3.el9.src.rpm
2022-06-08 14:30:42,254 - Start: Outputting list of installed packages
2022-06-08 14:30:42,313 - Finish: Outputting list of installed packages
2022-06-08 14:30:42,313 - Start: rpmbuild mokutil-0.5.0-3.el9.src.rpm
2022-06-08 14:30:50,336 - Finish: rpmbuild mokutil-0.5.0-3.el9.src.rpm
2022-06-08 14:30:50,338 - Finish: build phase for mokutil-0.5.0-3.el9.src.rpm
2022-06-08 14:30:50,342 - Finish: run
