2021-05-31 07:10:50,833 - Mock Version: 2.8
2021-05-31 07:10:50,943 - Start: dnf install
2021-05-31 07:10:57,338 - Finish: dnf install
2021-05-31 07:10:57,480 - Finish: chroot init
2021-05-31 07:10:57,516 - Finish: run
2021-05-31 07:10:59,021 - Mock Version: 2.8
2021-05-31 07:10:59,143 - Finish: chroot init
2021-05-31 07:10:59,145 - Start: chroot ['uname -r']
2021-05-31 07:10:59,160 - Finish: chroot ['uname -r']
2021-05-31 07:11:00,268 - Mock Version: 2.8
2021-05-31 07:11:00,608 - Finish: chroot init
2021-05-31 07:11:00,610 - Start: build phase for libtdb-1.4.3-8.el9.src.rpm
2021-05-31 07:11:00,612 - Start: build setup for libtdb-1.4.3-8.el9.src.rpm
2021-05-31 07:11:05,639 - Finish: build setup for libtdb-1.4.3-8.el9.src.rpm
2021-05-31 07:11:05,640 - Start: Outputting list of installed packages
2021-05-31 07:11:05,687 - Finish: Outputting list of installed packages
2021-05-31 07:11:05,687 - Start: rpmbuild libtdb-1.4.3-8.el9.src.rpm
2021-05-31 07:12:04,329 - Finish: rpmbuild libtdb-1.4.3-8.el9.src.rpm
2021-05-31 07:12:04,333 - Finish: build phase for libtdb-1.4.3-8.el9.src.rpm
2021-05-31 07:12:04,336 - Finish: run
