2021-07-01 10:11:32,913 - Mock Version: 2.8
2021-07-01 10:11:33,233 - Start: dnf install
2021-07-01 10:11:46,345 - Finish: dnf install
2021-07-01 10:11:46,897 - Finish: chroot init
2021-07-01 10:11:46,960 - Finish: run
2021-07-01 10:11:49,032 - Mock Version: 2.8
2021-07-01 10:11:49,409 - Finish: chroot init
2021-07-01 10:11:49,414 - Start: chroot ['uname -r']
2021-07-01 10:11:49,511 - Finish: chroot ['uname -r']
2021-07-01 10:11:52,449 - Mock Version: 2.8
2021-07-01 10:11:53,496 - Finish: chroot init
2021-07-01 10:11:53,501 - Start: build phase for iproute-5.13.0-1.el9.src.rpm
2021-07-01 10:11:53,510 - Start: build setup for iproute-5.13.0-1.el9.src.rpm
2021-07-01 10:11:59,637 - Finish: build setup for iproute-5.13.0-1.el9.src.rpm
2021-07-01 10:11:59,639 - Start: Outputting list of installed packages
2021-07-01 10:11:59,713 - Finish: Outputting list of installed packages
2021-07-01 10:11:59,713 - Start: rpmbuild iproute-5.13.0-1.el9.src.rpm
2021-07-01 10:13:44,647 - Finish: rpmbuild iproute-5.13.0-1.el9.src.rpm
2021-07-01 10:13:44,658 - Finish: build phase for iproute-5.13.0-1.el9.src.rpm
2021-07-01 10:13:44,666 - Finish: run
