2021-10-14 07:12:59,642 - Mock Version: 2.8
2021-10-14 07:12:59,952 - Start: dnf install
2021-10-14 07:13:13,467 - Finish: dnf install
2021-10-14 07:13:14,043 - Finish: chroot init
2021-10-14 07:13:14,103 - Finish: run
2021-10-14 07:13:16,818 - Mock Version: 2.8
2021-10-14 07:13:17,220 - Finish: chroot init
2021-10-14 07:13:17,225 - Start: chroot ['uname -r']
2021-10-14 07:13:17,342 - Finish: chroot ['uname -r']
2021-10-14 07:13:20,224 - Mock Version: 2.8
2021-10-14 07:13:21,287 - Finish: chroot init
2021-10-14 07:13:21,292 - Start: build phase for watchdog-5.16-2.el9.src.rpm
2021-10-14 07:13:21,301 - Start: build setup for watchdog-5.16-2.el9.src.rpm
2021-10-14 07:13:30,020 - Finish: build setup for watchdog-5.16-2.el9.src.rpm
2021-10-14 07:13:30,022 - Start: Outputting list of installed packages
2021-10-14 07:13:30,105 - Finish: Outputting list of installed packages
2021-10-14 07:13:30,105 - Start: rpmbuild watchdog-5.16-2.el9.src.rpm
2021-10-14 07:13:41,185 - Finish: rpmbuild watchdog-5.16-2.el9.src.rpm
2021-10-14 07:13:41,189 - Finish: build phase for watchdog-5.16-2.el9.src.rpm
2021-10-14 07:13:41,196 - Finish: run
