2021-05-13 11:05:01,120 - Mock Version: 2.9
2021-05-13 11:05:01,218 - Start: dnf install
2021-05-13 11:05:09,709 - Finish: dnf install
2021-05-13 11:05:09,980 - Finish: chroot init
2021-05-13 11:05:10,005 - Finish: run
2021-05-13 11:05:11,621 - Mock Version: 2.9
2021-05-13 11:05:11,770 - Finish: chroot init
2021-05-13 11:05:11,772 - Start: chroot ['uname -r']
2021-05-13 11:05:11,828 - Finish: chroot ['uname -r']
2021-05-13 11:05:14,135 - Mock Version: 2.9
2021-05-13 11:05:14,612 - Finish: chroot init
2021-05-13 11:05:14,613 - Start: build phase for sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:05:14,616 - Start: build setup for sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:05:37,311 - Finish: build setup for sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:05:37,312 - Start: Outputting list of installed packages
2021-05-13 11:05:37,361 - Finish: Outputting list of installed packages
2021-05-13 11:05:37,361 - Start: rpmbuild sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:07:55,242 - Finish: rpmbuild sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:07:55,261 - Finish: build phase for sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:07:55,264 - Finish: run
