2021-11-18 17:33:29,046 - Mock Version: 2.8
2021-11-18 17:33:29,169 - Start: dnf install
2021-11-18 17:33:35,779 - Finish: dnf install
2021-11-18 17:33:35,926 - Finish: chroot init
2021-11-18 17:33:35,972 - Finish: run
2021-11-18 17:33:37,124 - Mock Version: 2.8
2021-11-18 17:33:37,249 - Finish: chroot init
2021-11-18 17:33:37,251 - Start: chroot ['uname -r']
2021-11-18 17:33:37,268 - Finish: chroot ['uname -r']
2021-11-18 17:33:38,456 - Mock Version: 2.8
2021-11-18 17:33:38,823 - Finish: chroot init
2021-11-18 17:33:38,825 - Start: build phase for lvm2-2.03.14-2.el9.src.rpm
2021-11-18 17:33:38,828 - Start: build setup for lvm2-2.03.14-2.el9.src.rpm
2021-11-18 17:33:45,429 - Finish: build setup for lvm2-2.03.14-2.el9.src.rpm
2021-11-18 17:33:45,430 - Start: Outputting list of installed packages
2021-11-18 17:33:45,483 - Finish: Outputting list of installed packages
2021-11-18 17:33:45,483 - Start: rpmbuild lvm2-2.03.14-2.el9.src.rpm
2021-11-18 17:34:33,586 - Finish: rpmbuild lvm2-2.03.14-2.el9.src.rpm
2021-11-18 17:34:33,605 - Finish: build phase for lvm2-2.03.14-2.el9.src.rpm
2021-11-18 17:34:33,609 - Finish: run
