2022-05-17 10:53:26,670 - Mock Version: 2.8
2022-05-17 10:53:26,779 - Start: dnf install
2022-05-17 10:53:33,818 - Finish: dnf install
2022-05-17 10:53:33,952 - Finish: chroot init
2022-05-17 10:53:33,993 - Finish: run
2022-05-17 10:53:34,773 - Mock Version: 2.8
2022-05-17 10:53:34,891 - Finish: chroot init
2022-05-17 10:53:34,893 - Start: chroot ['uname -r']
2022-05-17 10:53:34,908 - Finish: chroot ['uname -r']
2022-05-17 10:53:36,131 - Mock Version: 2.8
2022-05-17 10:53:36,479 - Finish: chroot init
2022-05-17 10:53:36,481 - Start: build phase for systemtap-4.7-2.el9.src.rpm
2022-05-17 10:53:36,484 - Start: build setup for systemtap-4.7-2.el9.src.rpm
2022-05-17 10:53:58,504 - Finish: build setup for systemtap-4.7-2.el9.src.rpm
2022-05-17 10:53:58,504 - Start: Outputting list of installed packages
2022-05-17 10:53:58,603 - Finish: Outputting list of installed packages
2022-05-17 10:53:58,603 - Start: rpmbuild systemtap-4.7-2.el9.src.rpm
2022-05-17 10:56:10,896 - Finish: rpmbuild systemtap-4.7-2.el9.src.rpm
2022-05-17 10:56:10,943 - Finish: build phase for systemtap-4.7-2.el9.src.rpm
2022-05-17 10:56:10,946 - Finish: run
