2023-05-26 16:32:27,253 - Mock Version: 2.8
2023-05-26 16:32:27,564 - Start: dnf install
2023-05-26 16:33:08,842 - Finish: dnf install
2023-05-26 16:33:09,400 - Finish: chroot init
2023-05-26 16:33:09,535 - Finish: run
2023-05-26 16:33:12,482 - Mock Version: 2.8
2023-05-26 16:33:12,938 - Finish: chroot init
2023-05-26 16:33:12,943 - Start: chroot ['uname -r']
2023-05-26 16:33:13,020 - Finish: chroot ['uname -r']
2023-05-26 16:33:16,344 - Mock Version: 2.8
2023-05-26 16:33:17,425 - Finish: chroot init
2023-05-26 16:33:17,431 - Start: build phase for golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:33:17,440 - Start: build setup for golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:33:46,885 - Finish: build setup for golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:33:46,886 - Start: Outputting list of installed packages
2023-05-26 16:33:47,052 - Finish: Outputting list of installed packages
2023-05-26 16:33:47,052 - Start: rpmbuild golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:47:44,360 - Finish: rpmbuild golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:47:44,499 - Finish: build phase for golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:47:44,507 - Finish: run
