2022-06-22 12:36:58,964 - Mock Version: 2.8
2022-06-22 12:36:59,089 - Start: dnf install
2022-06-22 12:37:06,067 - Finish: dnf install
2022-06-22 12:37:06,203 - Finish: chroot init
2022-06-22 12:37:06,246 - Finish: run
2022-06-22 12:37:07,085 - Mock Version: 2.8
2022-06-22 12:37:07,208 - Finish: chroot init
2022-06-22 12:37:07,210 - Start: chroot ['uname -r']
2022-06-22 12:37:07,227 - Finish: chroot ['uname -r']
2022-06-22 12:37:08,471 - Mock Version: 2.8
2022-06-22 12:37:08,829 - Finish: chroot init
2022-06-22 12:37:08,831 - Start: build phase for llvm-toolset-14.0.5-1.el9.src.rpm
2022-06-22 12:37:08,834 - Start: build setup for llvm-toolset-14.0.5-1.el9.src.rpm
2022-06-22 12:37:09,234 - Finish: build setup for llvm-toolset-14.0.5-1.el9.src.rpm
2022-06-22 12:37:09,235 - Start: Outputting list of installed packages
2022-06-22 12:37:09,276 - Finish: Outputting list of installed packages
2022-06-22 12:37:09,276 - Start: rpmbuild llvm-toolset-14.0.5-1.el9.src.rpm
2022-06-22 12:37:09,375 - Finish: rpmbuild llvm-toolset-14.0.5-1.el9.src.rpm
2022-06-22 12:37:09,376 - Finish: build phase for llvm-toolset-14.0.5-1.el9.src.rpm
2022-06-22 12:37:09,379 - Finish: run
