2021-08-04 14:56:45,561 - Mock Version: 2.8
2021-08-04 14:56:45,683 - Start: dnf install
2021-08-04 14:56:55,624 - Finish: dnf install
2021-08-04 14:56:55,773 - Finish: chroot init
2021-08-04 14:56:55,819 - Finish: run
2021-08-04 14:56:56,697 - Mock Version: 2.8
2021-08-04 14:56:56,817 - Finish: chroot init
2021-08-04 14:56:56,818 - Start: chroot ['uname -r']
2021-08-04 14:56:56,835 - Finish: chroot ['uname -r']
2021-08-04 14:56:58,047 - Mock Version: 2.8
2021-08-04 14:56:58,388 - Finish: chroot init
2021-08-04 14:56:58,389 - Start: build phase for buildah-1.22.0-0.5.module_el9+82+72b24318.src.rpm
2021-08-04 14:56:58,392 - Start: build setup for buildah-1.22.0-0.5.module_el9+82+72b24318.src.rpm
2021-08-04 14:57:06,489 - Finish: build setup for buildah-1.22.0-0.5.module_el9+82+72b24318.src.rpm
2021-08-04 14:57:06,490 - Start: Outputting list of installed packages
2021-08-04 14:57:06,554 - Finish: Outputting list of installed packages
2021-08-04 14:57:06,554 - Start: rpmbuild buildah-1.22.0-0.5.module_el9+82+72b24318.src.rpm
2021-08-04 14:58:52,847 - Finish: rpmbuild buildah-1.22.0-0.5.module_el9+82+72b24318.src.rpm
2021-08-04 14:58:52,918 - Finish: build phase for buildah-1.22.0-0.5.module_el9+82+72b24318.src.rpm
2021-08-04 14:58:52,921 - Finish: run
