2021-06-02 14:05:24,756 - Mock Version: 2.8
2021-06-02 14:05:24,880 - Start: dnf install
2021-06-02 14:05:31,252 - Finish: dnf install
2021-06-02 14:05:31,400 - Finish: chroot init
2021-06-02 14:05:31,439 - Finish: run
2021-06-02 14:05:33,301 - Mock Version: 2.8
2021-06-02 14:05:33,437 - Finish: chroot init
2021-06-02 14:05:33,439 - Start: chroot ['uname -r']
2021-06-02 14:05:33,458 - Finish: chroot ['uname -r']
2021-06-02 14:05:34,551 - Mock Version: 2.8
2021-06-02 14:05:34,910 - Finish: chroot init
2021-06-02 14:05:34,911 - Start: build phase for curl-7.76.1-4.el9.src.rpm
2021-06-02 14:05:34,914 - Start: build setup for curl-7.76.1-4.el9.src.rpm
2021-06-02 14:05:42,203 - Finish: build setup for curl-7.76.1-4.el9.src.rpm
2021-06-02 14:05:42,204 - Start: Outputting list of installed packages
2021-06-02 14:05:42,260 - Finish: Outputting list of installed packages
2021-06-02 14:05:42,260 - Start: rpmbuild curl-7.76.1-4.el9.src.rpm
2021-06-02 14:32:31,057 - Finish: rpmbuild curl-7.76.1-4.el9.src.rpm
2021-06-02 14:32:31,070 - Finish: build phase for curl-7.76.1-4.el9.src.rpm
2021-06-02 14:32:31,075 - Finish: run
