2021-04-16 05:22:16,647 - Mock Version: 2.8
2021-04-16 05:22:16,773 - Start: dnf install
2021-04-16 05:22:24,083 - Finish: dnf install
2021-04-16 05:22:24,237 - Finish: chroot init
2021-04-16 05:22:24,278 - Finish: run
2021-04-16 05:22:25,831 - Mock Version: 2.8
2021-04-16 05:22:25,974 - Finish: chroot init
2021-04-16 05:22:25,976 - Start: chroot ['uname -r']
2021-04-16 05:22:25,997 - Finish: chroot ['uname -r']
2021-04-16 05:22:27,164 - Mock Version: 2.8
2021-04-16 05:22:27,538 - Finish: chroot init
2021-04-16 05:22:27,540 - Start: build phase for patch-2.7.6-15.el9.src.rpm
2021-04-16 05:22:27,543 - Start: build setup for patch-2.7.6-15.el9.src.rpm
2021-04-16 05:22:31,724 - Finish: build setup for patch-2.7.6-15.el9.src.rpm
2021-04-16 05:22:31,724 - Start: Outputting list of installed packages
2021-04-16 05:22:31,779 - Finish: Outputting list of installed packages
2021-04-16 05:22:31,779 - Start: rpmbuild patch-2.7.6-15.el9.src.rpm
2021-04-16 05:23:15,934 - Finish: rpmbuild patch-2.7.6-15.el9.src.rpm
2021-04-16 05:23:15,939 - Finish: build phase for patch-2.7.6-15.el9.src.rpm
2021-04-16 05:23:15,944 - Finish: run
