2021-08-09 19:59:49,704 - Mock Version: 2.8
2021-08-09 19:59:50,241 - Start: dnf install
2021-08-09 20:00:35,110 - Finish: dnf install
2021-08-09 20:00:36,270 - Finish: chroot init
2021-08-09 20:00:36,447 - Finish: run
2021-08-09 20:00:40,103 - Mock Version: 2.8
2021-08-09 20:00:40,557 - Finish: chroot init
2021-08-09 20:00:40,559 - Start: chroot ['uname -r']
2021-08-09 20:00:40,604 - Finish: chroot ['uname -r']
2021-08-09 20:00:44,593 - Mock Version: 2.8
2021-08-09 20:00:46,998 - Finish: chroot init
2021-08-09 20:00:47,000 - Start: build phase for coreutils-8.32-31.el9.src.rpm
2021-08-09 20:00:47,016 - Start: build setup for coreutils-8.32-31.el9.src.rpm
2021-08-09 20:01:32,822 - Finish: build setup for coreutils-8.32-31.el9.src.rpm
2021-08-09 20:01:32,823 - Start: Outputting list of installed packages
2021-08-09 20:01:32,939 - Finish: Outputting list of installed packages
2021-08-09 20:01:32,939 - Start: rpmbuild coreutils-8.32-31.el9.src.rpm
2021-08-09 20:05:57,764 - Finish: rpmbuild coreutils-8.32-31.el9.src.rpm
2021-08-09 20:05:57,786 - Finish: build phase for coreutils-8.32-31.el9.src.rpm
2021-08-09 20:05:57,789 - Finish: run
