2022-06-13 16:01:50,082 - Mock Version: 2.8
2022-06-13 16:01:50,292 - Start: dnf install
2022-06-13 16:02:04,242 - Finish: dnf install
2022-06-13 16:02:04,732 - Finish: chroot init
2022-06-13 16:02:04,796 - Finish: run
2022-06-13 16:02:06,344 - Mock Version: 2.8
2022-06-13 16:02:06,627 - Finish: chroot init
2022-06-13 16:02:06,631 - Start: chroot ['uname -r']
2022-06-13 16:02:06,692 - Finish: chroot ['uname -r']
2022-06-13 16:02:08,761 - Mock Version: 2.8
2022-06-13 16:02:09,712 - Finish: chroot init
2022-06-13 16:02:09,716 - Start: build phase for inih-49-6.el9.src.rpm
2022-06-13 16:02:09,722 - Start: build setup for inih-49-6.el9.src.rpm
2022-06-13 16:02:18,006 - Finish: build setup for inih-49-6.el9.src.rpm
2022-06-13 16:02:18,007 - Start: Outputting list of installed packages
2022-06-13 16:02:18,091 - Finish: Outputting list of installed packages
2022-06-13 16:02:18,091 - Start: rpmbuild inih-49-6.el9.src.rpm
2022-06-13 16:02:19,980 - Finish: rpmbuild inih-49-6.el9.src.rpm
2022-06-13 16:02:19,982 - Finish: build phase for inih-49-6.el9.src.rpm
2022-06-13 16:02:19,988 - Finish: run
