2022-08-05 18:26:54,660 - Mock Version: 2.8
2022-08-05 18:26:54,769 - Start: dnf install
2022-08-05 18:27:03,280 - Finish: dnf install
2022-08-05 18:27:03,424 - Finish: chroot init
2022-08-05 18:27:03,467 - Finish: run
2022-08-05 18:27:04,820 - Mock Version: 2.8
2022-08-05 18:27:04,943 - Finish: chroot init
2022-08-05 18:27:04,945 - Start: chroot ['uname -r']
2022-08-05 18:27:04,963 - Finish: chroot ['uname -r']
2022-08-05 18:27:06,205 - Mock Version: 2.8
2022-08-05 18:27:06,550 - Finish: chroot init
2022-08-05 18:27:06,552 - Start: build phase for fapolicyd-1.1.3-102.el9.src.rpm
2022-08-05 18:27:06,554 - Start: build setup for fapolicyd-1.1.3-102.el9.src.rpm
2022-08-05 18:27:13,335 - Finish: build setup for fapolicyd-1.1.3-102.el9.src.rpm
2022-08-05 18:27:13,336 - Start: Outputting list of installed packages
2022-08-05 18:27:13,408 - Finish: Outputting list of installed packages
2022-08-05 18:27:13,408 - Start: rpmbuild fapolicyd-1.1.3-102.el9.src.rpm
2022-08-05 18:27:27,733 - Finish: rpmbuild fapolicyd-1.1.3-102.el9.src.rpm
2022-08-05 18:27:27,735 - Finish: build phase for fapolicyd-1.1.3-102.el9.src.rpm
2022-08-05 18:27:27,739 - Finish: run
