2022-07-16 19:39:25,013 - Mock Version: 2.8
2022-07-16 19:39:25,133 - Start: dnf install
2022-07-16 19:39:32,216 - Finish: dnf install
2022-07-16 19:39:32,352 - Finish: chroot init
2022-07-16 19:39:32,394 - Finish: run
2022-07-16 19:39:34,148 - Mock Version: 2.8
2022-07-16 19:39:34,276 - Finish: chroot init
2022-07-16 19:39:34,277 - Start: chroot ['uname -r']
2022-07-16 19:39:34,293 - Finish: chroot ['uname -r']
2022-07-16 19:39:35,506 - Mock Version: 2.8
2022-07-16 19:39:35,857 - Finish: chroot init
2022-07-16 19:39:35,859 - Start: build phase for nfs-utils-2.5.4-11.el9.src.rpm
2022-07-16 19:39:35,862 - Start: build setup for nfs-utils-2.5.4-11.el9.src.rpm
2022-07-16 19:39:41,097 - Finish: build setup for nfs-utils-2.5.4-11.el9.src.rpm
2022-07-16 19:39:41,098 - Start: Outputting list of installed packages
2022-07-16 19:39:41,161 - Finish: Outputting list of installed packages
2022-07-16 19:39:41,161 - Start: rpmbuild nfs-utils-2.5.4-11.el9.src.rpm
2022-07-16 19:40:26,748 - Finish: rpmbuild nfs-utils-2.5.4-11.el9.src.rpm
2022-07-16 19:40:26,753 - Finish: build phase for nfs-utils-2.5.4-11.el9.src.rpm
2022-07-16 19:40:26,757 - Finish: run
