2021-08-10 03:57:19,641 - Mock Version: 2.8
2021-08-10 03:57:19,767 - Start: dnf install
2021-08-10 03:57:26,671 - Finish: dnf install
2021-08-10 03:57:26,835 - Finish: chroot init
2021-08-10 03:57:26,876 - Finish: run
2021-08-10 03:57:27,822 - Mock Version: 2.8
2021-08-10 03:57:27,969 - Finish: chroot init
2021-08-10 03:57:27,971 - Start: chroot ['uname -r']
2021-08-10 03:57:27,991 - Finish: chroot ['uname -r']
2021-08-10 03:57:29,063 - Mock Version: 2.8
2021-08-10 03:57:29,442 - Finish: chroot init
2021-08-10 03:57:29,444 - Start: build phase for qpdf-10.3.1-4.el9.src.rpm
2021-08-10 03:57:29,447 - Start: build setup for qpdf-10.3.1-4.el9.src.rpm
2021-08-10 03:57:36,083 - Finish: build setup for qpdf-10.3.1-4.el9.src.rpm
2021-08-10 03:57:36,084 - Start: Outputting list of installed packages
2021-08-10 03:57:36,146 - Finish: Outputting list of installed packages
2021-08-10 03:57:36,146 - Start: rpmbuild qpdf-10.3.1-4.el9.src.rpm
2021-08-10 04:09:10,826 - Finish: rpmbuild qpdf-10.3.1-4.el9.src.rpm
2021-08-10 04:09:10,871 - Finish: build phase for qpdf-10.3.1-4.el9.src.rpm
2021-08-10 04:09:10,875 - Finish: run
