2021-08-09 20:20:57,095 - Mock Version: 2.8
2021-08-09 20:20:57,360 - Start: dnf install
2021-08-09 20:21:19,031 - Finish: dnf install
2021-08-09 20:21:19,869 - Finish: chroot init
2021-08-09 20:21:19,956 - Finish: run
2021-08-09 20:21:22,450 - Mock Version: 2.8
2021-08-09 20:21:22,813 - Finish: chroot init
2021-08-09 20:21:22,820 - Start: chroot ['uname -r']
2021-08-09 20:21:22,902 - Finish: chroot ['uname -r']
2021-08-09 20:21:26,088 - Mock Version: 2.8
2021-08-09 20:21:28,109 - Finish: chroot init
2021-08-09 20:21:28,114 - Start: build phase for diffutils-3.7-12.el9.src.rpm
2021-08-09 20:21:28,121 - Start: build setup for diffutils-3.7-12.el9.src.rpm
2021-08-09 20:21:38,043 - Finish: build setup for diffutils-3.7-12.el9.src.rpm
2021-08-09 20:21:38,044 - Start: Outputting list of installed packages
2021-08-09 20:21:38,135 - Finish: Outputting list of installed packages
2021-08-09 20:21:38,136 - Start: rpmbuild diffutils-3.7-12.el9.src.rpm
2021-08-09 20:24:00,762 - Finish: rpmbuild diffutils-3.7-12.el9.src.rpm
2021-08-09 20:24:00,767 - Finish: build phase for diffutils-3.7-12.el9.src.rpm
2021-08-09 20:24:00,773 - Finish: run
