2022-06-15 11:22:50,591 - Mock Version: 2.9
2022-06-15 11:22:50,690 - Start: dnf install
2022-06-15 11:22:59,440 - Finish: dnf install
2022-06-15 11:22:59,698 - Finish: chroot init
2022-06-15 11:22:59,724 - Finish: run
2022-06-15 11:23:00,995 - Mock Version: 2.9
2022-06-15 11:23:01,141 - Finish: chroot init
2022-06-15 11:23:01,142 - Start: chroot ['uname -r']
2022-06-15 11:23:01,198 - Finish: chroot ['uname -r']
2022-06-15 11:23:03,709 - Mock Version: 2.9
2022-06-15 11:23:04,172 - Finish: chroot init
2022-06-15 11:23:04,174 - Start: build phase for yara-4.2.1-3.el9.src.rpm
2022-06-15 11:23:04,176 - Start: build setup for yara-4.2.1-3.el9.src.rpm
2022-06-15 11:23:12,200 - Finish: build setup for yara-4.2.1-3.el9.src.rpm
2022-06-15 11:23:12,200 - Start: Outputting list of installed packages
2022-06-15 11:23:12,238 - Finish: Outputting list of installed packages
2022-06-15 11:23:12,238 - Start: rpmbuild yara-4.2.1-3.el9.src.rpm
2022-06-15 11:23:32,695 - Finish: rpmbuild yara-4.2.1-3.el9.src.rpm
2022-06-15 11:23:32,698 - Finish: build phase for yara-4.2.1-3.el9.src.rpm
2022-06-15 11:23:32,701 - Finish: run
