2021-05-25 08:50:41,741 - Mock Version: 2.8
2021-05-25 08:50:42,041 - Start: dnf install
2021-05-25 08:50:54,933 - Finish: dnf install
2021-05-25 08:50:55,402 - Finish: chroot init
2021-05-25 08:50:55,464 - Finish: run
2021-05-25 08:50:57,902 - Mock Version: 2.8
2021-05-25 08:50:58,330 - Finish: chroot init
2021-05-25 08:50:58,336 - Start: chroot ['uname -r']
2021-05-25 08:50:58,402 - Finish: chroot ['uname -r']
2021-05-25 08:51:01,262 - Mock Version: 2.8
2021-05-25 08:51:02,536 - Finish: chroot init
2021-05-25 08:51:02,542 - Start: build phase for rubygem-kramdown-2.3.1-4.el9.src.rpm
2021-05-25 08:51:02,550 - Start: build setup for rubygem-kramdown-2.3.1-4.el9.src.rpm
2021-05-25 08:51:04,801 - Finish: build setup for rubygem-kramdown-2.3.1-4.el9.src.rpm
2021-05-25 08:51:04,802 - Start: Outputting list of installed packages
2021-05-25 08:51:04,873 - Finish: Outputting list of installed packages
2021-05-25 08:51:04,873 - Start: rpmbuild rubygem-kramdown-2.3.1-4.el9.src.rpm
2021-05-25 08:51:16,383 - Finish: rpmbuild rubygem-kramdown-2.3.1-4.el9.src.rpm
2021-05-25 08:51:16,386 - Finish: build phase for rubygem-kramdown-2.3.1-4.el9.src.rpm
2021-05-25 08:51:16,394 - Finish: run
