2023-05-26 16:32:30,551 - Mock Version: 2.8
2023-05-26 16:32:30,676 - Start: dnf install
2023-05-26 16:32:58,137 - Finish: dnf install
2023-05-26 16:32:58,286 - Finish: chroot init
2023-05-26 16:32:58,396 - Finish: run
2023-05-26 16:32:59,776 - Mock Version: 2.8
2023-05-26 16:32:59,935 - Finish: chroot init
2023-05-26 16:32:59,937 - Start: chroot ['uname -r']
2023-05-26 16:32:59,955 - Finish: chroot ['uname -r']
2023-05-26 16:33:01,336 - Mock Version: 2.8
2023-05-26 16:33:01,686 - Finish: chroot init
2023-05-26 16:33:01,687 - Start: build phase for golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:33:01,690 - Start: build setup for golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:33:20,536 - Finish: build setup for golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:33:20,537 - Start: Outputting list of installed packages
2023-05-26 16:33:20,674 - Finish: Outputting list of installed packages
2023-05-26 16:33:20,674 - Start: rpmbuild golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:42:41,148 - Finish: rpmbuild golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:42:41,314 - Finish: build phase for golang-1.20.3-1.module_el8+429+9e1e5a4f.src.rpm
2023-05-26 16:42:41,319 - Finish: run
